"id-lowell-lowell_blocks-3-CityCouncilDistricts",assignment
250173112001005,0
250173101002028,0
250173101002022,0
250173101002027,0
250173101002011,0
250173101002016,0
250173101002018,0
250173101002017,0
250173118001004,0
250173118002006,0
250173118002000,0
250173118001006,0
250173112001016,0
250173118002001,0
250173118002002,0
250173112001015,0
250173112001008,0
250173112001014,0
250173112001020,0
250173112001013,0
250173112001009,0
250173112001003,0
250173112001006,0
250173112001001,0
250173112001007,0
250173111002019,0
250173111002025,0
250173111002020,0
250173111002021,0
250173112001000,0
250173111002024,0
250173111002023,0
250173111002011,0
250173111002022,0
250173111002009,0
250173111002010,0
250173101002009,0
250173101002007,0
250173101002013,0
250173101002003,0
250173101002002,0
250173101002004,0
250173101002005,0
250173101002014,0
250173101002015,0
250173101002006,0
250173883002033,0
250173101002012,0
250173101002010,0
250173111002000,0
250173111002001,0
250173111002002,0
250173111002018,0
250173111002003,0
250173883001010,0
250173883001009,0
250173883001008,0
250173883001012,0
250173883001011,0
250173111001000,0
250173883001007,0
250173101003038,0
250173101003010,0
250173101003007,0
250173101003028,0
250173101003001,1
250173101003002,1
250173101003008,0
250173101003006,0
250173101003003,1
250173883002032,0
250173883002028,0
250173883001006,0
250173883001005,0
250173883001004,0
250173883002029,0
250173883002030,0
250173883002027,0
250173883002031,0
250173101003009,0
250173101003005,0
250173883002026,0
250173101003004,1
250173883002011,1
250173883002010,1
250173883002009,1
250173883002012,0
250173883002018,0
250173883002016,1
250173883002017,0
250173111002017,0
250173111002004,0
250173111002015,0
250173111002016,0
250173111002012,0
250173111002005,0
250173111001001,0
250173111001002,0
250173111002014,0
250173111002013,0
250173111002006,0
250173111002007,0
250173111001008,0
250173111001003,0
250173111001004,0
250173111001005,0
250173883001003,0
250173883002024,0
250173883002023,0
250173883001002,0
250173883002022,0
250173883002015,1
250173883002019,0
250173883002013,0
250173883002014,0
250173883002025,0
250173883002021,0
250173883002020,0
250173883001013,0
250173883001001,0
250173883001000,0
250173883004000,0
250173883004001,0
250173125011000,2
250173125011014,2
250173102002011,1
250173102002012,1
250173102002009,1
250173102002010,1
250173102002013,1
250173102002000,1
250173102002006,1
250173102002005,1
250173102002002,1
250173102002003,1
250173102001013,1
250173102001012,1
250173102002001,1
250173102001014,1
250173102001011,1
250173102003019,1
250173102003018,1
250173102003017,1
250173102004002,1
250173102002004,1
250173102004003,1
250173102003016,1
250173102003039,1
250173102003040,1
250173102003015,1
250173102004011,1
250173102004004,1
250173102004005,1
250173102004006,1
250173102004007,1
250173102001019,1
250173102001018,1
250173102001015,1
250173102001016,1
250173102001010,1
250173102001017,1
250173102004000,1
250173102005013,1
250173102005012,1
250173102005009,1
250173102005007,1
250173102005005,1
250173102005006,1
250173102001009,1
250173102001008,1
250173102001006,1
250173102005008,1
250173102001007,1
250173102001005,1
250173102001004,1
250173102001003,1
250173102001002,1
250173102001001,1
250173102001000,1
250173102003012,1
250173102003014,1
250173102004012,1
250173102003011,1
250173102003013,1
250173102004010,1
250173102004008,1
250173102004009,1
250173103002013,1
250173103002014,1
250173103002010,1
250173103002009,1
250173104001009,1
250173104001010,1
250173104001008,1
250173104001006,1
250173104001013,1
250173104001011,1
250173104001007,1
250173104001000,1
250173104001005,1
250173103002008,1
250173102004001,1
250173103002011,1
250173103002004,1
250173103002012,1
250173102005010,1
250173102005011,1
250173103002003,1
250173103002005,1
250173103002007,1
250173103003010,1
250173103002006,1
250173103002002,1
250173103002001,1
250173104001015,1
250173104001012,1
250173104002021,1
250173104002003,1
250173104001004,1
250173104001003,1
250173104002014,1
250173104002015,1
250173104001002,1
250173104001001,1
250173104002019,1
250173104002020,1
250173104002004,1
250173104002018,1
250173104002016,1
250173104002017,1
250173101003000,1
250173104002011,1
250173104002007,1
250173104002006,1
250173104002002,1
250173104002008,1
250173104002009,1
250173104002005,1
250173103003009,1
250173103003008,1
250173103003011,1
250173103003007,1
250173103003006,1
250173104002013,1
250173104002012,1
250173104002000,1
250173104002001,1
250173103003012,1
250173103003005,1
250173103003002,1
250173104003011,1
250173104003012,1
250173104003010,1
250173102005003,1
250173102005004,1
250173102005002,1
250173103002000,1
250173103001012,1
250173103001009,1
250173103001008,1
250173103001007,1
250173102005001,1
250173102005000,1
250173103001000,1
250173103001002,1
250173103003001,1
250173103003000,1
250173103001010,1
250173103001011,1
250173103001006,1
250173103004007,1
250173103003003,1
250173103004008,1
250173103004006,1
250173103003004,1
250173103004011,1
250173103004010,1
250173103004000,1
250173103004005,1
250173103004004,1
250173103004001,1
250173103001003,1
250173103001005,1
250173103001001,1
250173103001004,1
250173103005012,1
250173883002004,1
250173883002006,1
250173883002007,1
250173104002010,1
250173883002001,1
250173883002000,1
250173883002008,1
250173883002003,1
250173883002002,1
250173883003008,1
250173104003015,1
250173104003014,1
250173104003013,1
250173104003017,1
250173104003016,1
250173104003018,1
250173883003000,1
250173883002005,1
250173883003009,1
250173883003006,1
250173883003007,1
250173883003002,1
250173883003001,1
250173883003005,1
250173883003004,0
250173883003011,0
250173883003010,0
250173883003012,0
250173883003003,0
250173105001017,1
250173105001016,1
250173105001015,1
250173105001009,1
250173104003009,1
250173104003007,1
250173104003008,1
250173103004009,1
250173104003005,1
250173104003001,1
250173104003000,1
250173103004003,1
250173103004002,1
250173103005013,1
250173103005010,1
250173104003003,1
250173104003002,1
250173104003004,1
250173103005009,1
250173103005003,1
250173103005008,1
250173103005005,1
250173103005011,1
250173103005000,1
250173103005002,1
250173103005001,1
250173103005004,1
250173105001014,1
250173104003006,1
250173105001013,1
250173103005007,1
250173105001006,1
250173105001004,1
250173105001000,1
250173105001001,1
250173103005006,1
250173116002011,2
250173116002009,2
250173116002008,2
250173116002010,2
250173116002007,2
250173116002006,2
250173116002000,0
250173116002001,2
250173116005013,0
250173116005012,0
250173116005000,0
250173116005001,0
250173116005003,0
250173116002005,2
250173116002002,2
250173116005014,2
250173116002003,2
250173116005011,2
250173116005009,2
250173116005004,0
250173116005010,2
250173116005005,0
250173116001029,2
250173116001030,2
250173116001031,2
250173116003013,2
250173116003010,2
250173116003012,2
250173116003014,2
250173116003008,2
250173116002004,2
250173116003011,2
250173116005015,2
250173116003009,2
250173116005008,2
250173116003002,2
250173116003007,2
250173116003015,2
250173116003005,2
250173116003001,2
250173116003003,2
250173116003000,0
250173116003006,2
250173117001013,0
250173117001017,0
250173117001012,0
250173116005002,0
250173117001016,0
250173117001008,0
250173117002011,0
250173117002001,0
250173117002002,0
250173117002009,0
250173117002012,0
250173117002003,0
250173117001015,0
250173117001011,0
250173117001010,0
250173117001009,0
250173117002008,0
250173117002013,0
250173117002004,0
250173117002005,0
250173117003007,0
250173117003010,0
250173117003006,0
250173117003011,0
250173117003004,0
250173118002005,0
250173117003005,0
250173117004013,0
250173117003013,0
250173117003012,0
250173117004014,0
250173117003014,0
250173117004012,0
250173117004011,0
250173117004010,0
250173116005006,0
250173116005007,0
250173115001014,0
250173117002007,0
250173117002006,0
250173115001013,0
250173115001010,0
250173115001012,0
250173115001011,0
250173116001035,0
250173116001034,0
250173116001033,0
250173115002009,0
250173115002006,0
250173115001009,0
250173115002008,0
250173117003015,0
250173117003016,0
250173117004015,0
250173115001007,0
250173117004016,0
250173117004006,0
250173117004009,0
250173117004008,0
250173117004007,0
250173115001003,0
250173115001006,0
250173115001004,0
250173115002003,0
250173115001002,0
250173115001008,0
250173115001000,0
250173115001005,0
250173115001001,0
250173115002000,0
250173116003004,2
250173116001036,2
250173116001002,2
250173116001010,2
250173116001008,2
250173116001039,2
250173116001040,2
250173116001037,2
250173116001025,2
250173116001038,2
250173116001024,2
250173116001001,2
250173116001007,2
250173116001032,0
250173115002007,2
250173115003015,2
250173115002004,0
250173115002005,2
250173115003011,2
250173115003012,2
250173115003006,2
250173115003014,2
250173115003013,2
250173115003007,2
250173115003008,2
250173115003009,2
250173115003010,2
250173116001000,2
250173115003005,2
250173115002001,0
250173115002002,0
250173115003000,2
250173115003004,2
250173115003003,2
250173115003001,2
250173115003002,2
250173116001009,2
250173116001011,2
250173116001016,2
250173116001005,2
250173116001003,2
250173114001023,2
250173114001022,2
250173114001021,2
250173114001019,2
250173114001018,2
250173114001017,2
250173114001012,2
250173114001020,2
250173114001016,2
250173114001011,2
250173114001015,2
250173114002017,2
250173114001010,2
250173114001014,2
250173118002003,0
250173118002004,0
250173112001019,0
250173117004000,0
250173112002013,0
250173112001018,0
250173112001012,0
250173112001010,0
250173112002014,0
250173112002006,0
250173117004001,0
250173112002016,0
250173112002015,0
250173117004003,0
250173117004002,0
250173112002011,0
250173112002012,0
250173112002008,0
250173112002007,0
250173112002009,0
250173112001002,0
250173112001011,0
250173112002004,0
250173112002002,0
250173112002003,0
250173107001009,0
250173112002000,0
250173107001008,0
250173107001010,0
250173117004004,0
250173113001008,0
250173117004005,0
250173113001009,0
250173113001007,0
250173112002010,0
250173113001006,0
250173113001005,0
250173113002008,0
250173113002009,0
250173113002007,0
250173113002006,0
250173112002005,0
250173113001003,0
250173113001004,0
250173113001002,0
250173113001001,0
250173112002001,0
250173107001017,0
250173107002016,0
250173113002000,0
250173113002001,0
250173113001000,0
250173107002015,0
250173107002012,0
250173107002014,0
250173107002011,0
250173111002008,0
250173111001007,0
250173107003012,0
250173111001006,0
250173107003011,0
250173107003010,0
250173107001011,0
250173107001016,0
250173107001012,0
250173107001013,0
250173107001015,0
250173107001002,0
250173107001014,0
250173107003006,0
250173107003005,0
250173107003007,0
250173883004008,0
250173883004009,0
250173883004006,0
250173883004002,0
250173883004007,0
250173883004004,0
250173107003004,0
250173883004005,0
250173883004003,0
250173107003008,0
250173107003002,0
250173107003009,0
250173107001000,0
250173107003003,0
250173107003001,0
250173107001007,0
250173107001018,0
250173107001005,0
250173107001001,0
250173107001003,0
250173107002013,0
250173107001006,0
250173107001004,0
250173107002006,0
250173107002005,0
250173107002001,0
250173107002000,0
250173106021003,1
250173106021004,1
250173106024011,1
250173113002010,0
250173113002012,0
250173113002011,0
250173113003009,2
250173113002005,0
250173113002003,0
250173113003005,2
250173113002004,0
250173113003008,2
250173113003007,2
250173113003010,2
250173113003003,2
250173113003006,2
250173113003004,2
250173113002002,0
250173113003001,2
250173113003000,2
250173107002010,2
250173113003011,2
250173114001013,2
250173114001006,2
250173113003012,2
250173114001005,2
250173114001004,2
250173107002004,2
250173107002003,2
250173114001007,2
250173113003002,2
250173114001000,2
250173107002007,0
250173107002009,2
250173107002008,2
250173107002002,1
250173106021011,1
250173106021009,1
250173106021006,1
250173106021007,1
250173106021001,1
250173106021002,1
250173106021005,1
250173106021000,1
250173106024012,1
250173106024018,1
250173106024013,1
250173106021008,1
250173106024017,1
250173106024014,1
250173106021038,1
250173106021035,1
250173106021032,1
250173106021012,1
250173106021036,1
250173106021014,1
250173106021013,1
250173106021034,1
250173106021037,1
250173106021015,1
250173106021016,1
250173106021042,1
250173106021047,1
250173106021031,1
250173106021033,1
250173106021017,1
250173106021018,1
250173116001004,2
250173116001018,2
250173116001017,2
250173116001014,2
250173116001019,2
250173116001015,2
250173116001006,2
250173114002019,2
250173114002018,2
250173116001013,2
250173116001012,2
250173114002016,2
250173114002015,2
250173114002013,2
250173114002014,2
250173114002009,2
250173114002012,2
250173114002011,2
250173114002010,2
250173114003023,2
250173114003000,2
250173114003002,2
250173114002008,2
250173114003006,2
250173114003024,2
250173114003003,2
250173114003004,2
250173114003001,2
250173114003005,2
250173114003010,2
250173114003025,2
250173114004001,1
250173114003007,2
250173114003009,2
250173114003008,2
250173114003016,2
250173114003022,2
250173114003020,2
250173114003021,2
250173114003014,2
250173114003015,2
250173114003018,2
250173114003013,2
250173114004002,1
250173114004009,1
250173114003012,2
250173114003017,2
250173114003011,2
250173114004012,1
250173114003019,2
250173114002005,2
250173114002004,2
250173114002000,2
250173114001009,2
250173114001008,2
250173114001003,2
250173114002006,2
250173114002007,2
250173114004017,2
250173114002001,2
250173106021040,1
250173106021045,1
250173106021046,1
250173114001002,1
250173114001001,1
250173106021043,1
250173106021028,1
250173114004015,1
250173114004016,1
250173114004014,1
250173114002003,1
250173114002002,1
250173114004000,1
250173114004013,1
250173106013016,1
250173106013015,1
250173106021041,1
250173106021044,1
250173106021027,1
250173106021026,1
250173106013014,1
250173106013011,1
250173106013012,1
250173106021010,1
250173106021030,1
250173106021039,1
250173106021029,1
250173106021019,1
250173106021020,1
250173106021021,1
250173106024008,1
250173106012007,1
250173106024007,1
250173106021022,1
250173106021023,1
250173106021024,1
250173106013007,1
250173106021025,1
250173106013006,1
250173114004010,1
250173114004011,1
250173114004003,1
250173114004007,1
250173114004006,1
250173114004004,1
250173106013013,1
250173106011021,1
250173106013008,1
250173106013005,1
250173106013009,1
250173106013010,1
250173106013004,1
250173106013001,1
250173106013000,1
250173107003000,1
250173105001018,1
250173105001020,1
250173105001019,1
250173105001021,1
250173105001022,1
250173105001023,1
250173105001024,1
250173105002009,1
